hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,023,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,147122.00,,MS-DRG,,147122.00,147122.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,024,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,98331.00,,MS-DRG,,98331.00,98331.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,025,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,114608.00,,MS-DRG,,114608.00,114608.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,026,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,76642.00,,MS-DRG,,76642.00,76642.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,027,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,63141.00,,MS-DRG,,63141.00,63141.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
SPINAL PROCEDURES WITH MCC,028,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,156395.00,,MS-DRG,,156395.00,156395.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,029,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,88972.00,,MS-DRG,,88972.00,88972.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
SPINAL PROCEDURES WITHOUT CC/MCC,030,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,60185.00,,MS-DRG,,60185.00,60185.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
VENTRICULAR SHUNT PROCEDURES WITH MCC,031,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,106838.00,,MS-DRG,,106838.00,106838.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
VENTRICULAR SHUNT PROCEDURES WITH CC,032,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,55898.00,,MS-DRG,,55898.00,55898.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,033,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,42119.00,,MS-DRG,,42119.00,42119.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CAROTID ARTERY STENT PROCEDURES WITH MCC,034,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,101253.00,,MS-DRG,,101253.00,101253.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CAROTID ARTERY STENT PROCEDURES WITH CC,035,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,59679.00,,MS-DRG,,59679.00,59679.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,036,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,46928.00,,MS-DRG,,46928.00,46928.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
EXTRACRANIAL PROCEDURES WITH MCC,037,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,87607.00,,MS-DRG,,87607.00,87607.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
EXTRACRANIAL PROCEDURES WITH CC,038,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,41522.00,,MS-DRG,,41522.00,41522.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,039,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,29612.00,,MS-DRG,,29612.00,29612.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",040,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,99932.00,,MS-DRG,,99932.00,99932.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",041,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,57893.00,,MS-DRG,,57893.00,57893.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",042,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,45153.00,,MS-DRG,,45153.00,45153.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
SPINAL DISORDERS AND INJURIES WITH CC/MCC,052,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,50466.00,,MS-DRG,,50466.00,50466.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,053,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,25533.00,,MS-DRG,,25533.00,25533.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NERVOUS SYSTEM NEOPLASMS WITH MCC,054,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,38242.00,,MS-DRG,,38242.00,38242.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,055,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,27853.00,,MS-DRG,,27853.00,27853.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,056,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,62131.00,,MS-DRG,,62131.00,62131.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,057,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,35379.00,,MS-DRG,,35379.00,35379.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,058,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,44844.00,,MS-DRG,,44844.00,44844.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,059,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,30811.00,,MS-DRG,,30811.00,30811.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,060,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,23290.00,,MS-DRG,,23290.00,23290.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",061,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,72741.00,,MS-DRG,,72741.00,72741.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",062,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,48576.00,,MS-DRG,,48576.00,48576.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",063,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,38587.00,,MS-DRG,,38587.00,38587.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,064,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,51984.00,,MS-DRG,,51984.00,51984.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,065,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,26379.00,,MS-DRG,,26379.00,26379.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,066,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,17843.00,,MS-DRG,,17843.00,17843.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,067,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,36773.00,,MS-DRG,,36773.00,36773.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,068,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,22605.00,,MS-DRG,,22605.00,22605.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,069,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,20729.00,,MS-DRG,,20729.00,20729.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,070,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,46443.00,,MS-DRG,,46443.00,46443.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,071,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,27557.00,,MS-DRG,,27557.00,27557.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,072,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,20321.00,,MS-DRG,,20321.00,20321.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,073,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,39267.00,,MS-DRG,,39267.00,39267.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,074,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,26633.00,,MS-DRG,,26633.00,26633.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
VIRAL MENINGITIS WITH CC/MCC,075,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,49669.00,,MS-DRG,,49669.00,49669.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
VIRAL MENINGITIS WITHOUT CC/MCC,076,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,23942.00,,MS-DRG,,23942.00,23942.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,077,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,39212.00,,MS-DRG,,39212.00,39212.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
HYPERTENSIVE ENCEPHALOPATHY WITH CC,078,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,26392.00,,MS-DRG,,26392.00,26392.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,079,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,19226.00,,MS-DRG,,19226.00,19226.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONTRAUMATIC STUPOR AND COMA WITH MCC,080,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,57322.00,,MS-DRG,,57322.00,57322.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,081,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,23604.00,,MS-DRG,,23604.00,23604.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,082,MS-DRG,,,,,inpatient,,,,,United Healthcare Insurance Company,UHC HMO/POS/PPO,,59129.00,,MS-DRG,,59129.00,59129.00,case rate,"The standard_charge|negotiated_dollar amount is the weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers.  Total billable charges exceeding $178,164 are paid 73.8% of billable charges.  Payment cannot exceed billable charges",facility
